2,1,1,2,0,17,12,347,1,0,9,1,0,7,1,0,16,1,1,19,1,1,37,1,1,7,1,1,13,1,0,46,1,1,7,1,1,19,1,1,50,1,1,22,1,0,42,1,1,16,1,1,8,1,1,15,1,1,14,3,0,32,3,3,63,6,3,95,1,1,13,2,1,53,2,2,69,2,1,64,3,3,39,10,8,238,1,1,14,5,5,120,5,0,0,5,0,0,1,1,3,1,1,7,1,1,7,1,1,5
1,1,1,1,0,17,13,289,1,0,13,1,0,18,1,0,8,1,1,18,1,1,16,1,1,5,1,1,20,1,1,25,1,1,27,1,0,19,1,1,18,1,1,18,1,1,13,1,1,15,1,1,11,1,1,35,1,1,10,3,0,39,3,3,39,6,3,78,1,1,20,2,2,52,2,1,37,2,2,31,3,3,61,10,9,201,1,1,10,4,3,39,4,1,19,4,0,0,1,1,3,1,1,6,1,1,24,1,1,5
2,-1,-1,-1,-1,17,10,468,1,0,23,1,0,23,1,0,28,1,1,36,1,1,31,1,1,16,1,1,10,1,0,36,1,0,31,1,1,15,1,1,16,1,1,44,1,1,57,1,1,39,1,1,10,1,0,38,1,0,15,3,0,74,3,3,83,6,3,157,1,1,10,2,0,67,2,2,31,2,2,101,3,2,87,10,7,296,1,0,15,7,5,148,7,2,46,7,0,0,1,1,6,1,1,7,1,1,19,1,1,7
2,1,2,2,2,17,11,364,1,0,9,1,0,11,1,1,20,1,1,23,1,1,21,1,1,24,1,1,14,1,1,23,1,1,19,1,0,23,1,1,12,1,1,21,1,0,79,1,1,18,1,1,24,1,0,13,1,0,10,3,1,40,3,3,68,6,4,108,1,1,14,2,2,42,2,1,35,2,1,100,3,2,55,10,7,246,1,0,10,6,4,112,6,2,33,6,0,0,1,1,7,1,1,8,1,1,6,1,1,5
0,1,1,2,0,17,12,386,1,0,37,1,0,36,1,0,15,1,1,18,1,1,13,1,1,3,1,1,12,1,0,41,1,0,47,1,1,8,1,1,6,1,1,58,1,1,22,1,1,15,1,1,18,1,1,26,1,1,11,3,0,88,3,3,34,6,3,122,1,1,12,2,0,88,2,2,14,2,2,80,3,3,59,10,8,253,1,1,11,5,4,129,5,1,47,5,0,0,1,1,11,1,1,5,1,1,10,1,1,5
0,1,2,2,0,17,14,461,1,0,53,1,1,40,1,1,10,1,1,38,1,1,28,1,1,8,1,1,22,1,1,43,1,0,68,1,1,18,1,1,28,1,1,16,1,1,33,1,1,12,1,1,12,1,0,18,1,1,14,3,2,103,3,3,74,6,5,177,1,1,22,2,1,111,2,2,46,2,2,49,3,2,42,10,8,270,1,1,14,3,2,71,3,1,68,3,0,0,1,1,6,1,1,12,1,1,8,1,1,5
2,1,3,2,0,17,12,429,1,0,17,1,0,17,1,1,5,1,1,7,1,1,25,1,1,8,1,1,43,1,1,79,1,1,37,1,1,16,1,1,43,1,1,36,1,1,40,1,0,15,1,1,9,1,0,19,1,0,13,3,1,39,3,3,40,6,4,79,1,1,43,2,2,116,2,2,59,2,2,76,3,1,43,10,8,337,1,0,13,5,4,68,5,1,13,5,0,0,1,1,21,1,1,6,1,1,6,1,1,6
1,1,1,3,0,17,9,226,1,0,5,1,0,8,1,1,9,1,1,11,1,1,9,1,1,9,1,0,17,1,0,14,1,0,13,1,0,8,1,0,10,1,1,52,1,1,9,1,1,9,1,1,5,1,1,11,1,0,27,3,1,22,3,3,29,6,4,51,1,0,17,2,0,27,2,0,18,2,2,61,3,3,25,10,5,148,1,0,27,8,3,27,8,5,75,8,0,0,1,1,2,1,0,6,1,1,14,1,1,3
1,1,0,2,0,17,10,218,1,0,4,1,0,6,1,1,10,1,1,14,1,1,15,1,1,10,1,0,13,1,1,54,1,0,13,1,0,9,1,0,8,1,1,9,1,1,7,1,1,8,1,1,7,1,1,20,1,0,11,3,1,20,3,3,39,6,4,59,1,0,13,2,1,67,2,0,17,2,2,16,3,3,35,10,6,148,1,0,11,7,2,10,7,5,54,7,0,0,1,1,4,1,1,5,1,1,23,1,1,4
2,1,1,2,0,17,10,239,1,0,5,1,0,8,1,1,9,1,1,10,1,0,13,1,1,8,1,0,14,1,1,33,1,0,7,1,1,6,1,1,10,1,1,10,1,1,22,1,0,7,1,1,26,1,1,12,1,0,39,3,1,22,3,2,31,6,3,53,1,0,14,2,1,40,2,2,16,2,2,32,3,2,45,10,7,147,1,0,39,7,4,33,7,3,60,7,0,0,1,1,34,1,0,5,1,1,7,1,1,9
0,2,2,2,0,17,13,298,1,1,14,1,1,21,1,1,26,1,1,20,1,1,9,1,1,10,1,1,9,1,1,23,1,0,55,1,1,17,1,1,11,1,1,19,1,0,14,1,1,14,1,1,11,1,0,11,1,0,14,3,3,61,3,3,39,6,6,100,1,1,9,2,1,78,2,2,28,2,1,33,3,2,36,10,7,184,1,0,14,4,2,25,4,2,69,4,0,0,1,1,19,1,1,7,1,1,9,1,1,6
2,1,3,3,0,17,11,228,1,0,11,1,0,15,1,0,10,1,1,17,1,1,22,1,1,10,1,1,9,1,1,31,1,0,17,1,1,14,1,1,12,1,1,14,1,1,13,1,1,9,1,1,6,1,0,9,1,0,9,3,0,36,3,3,49,6,3,85,1,1,9,2,1,48,2,2,26,2,2,27,3,2,24,10,8,134,1,0,9,6,4,45,6,2,26,6,0,0,1,1,3,1,0,10,1,1,7,1,1,3
2,2,2,2,0,17,8,390,1,0,4,1,0,22,1,1,21,1,1,27,1,1,44,1,0,28,1,1,24,1,1,12,1,0,40,1,0,15,1,1,9,1,1,11,1,0,35,1,0,14,1,1,20,1,0,42,1,0,22,3,1,47,3,2,99,6,3,146,1,1,24,2,1,52,2,1,24,2,1,46,3,1,76,10,5,222,1,0,22,9,6,145,9,3,77,9,0,0,1,1,5,1,0,8,1,1,18,1,1,5
1,1,0,1,0,17,13,319,1,0,10,1,0,17,1,0,9,1,1,9,1,1,12,1,1,18,1,1,23,1,1,15,1,1,53,1,1,28,1,1,12,1,1,27,1,1,22,1,1,19,1,1,16,1,1,14,1,0,15,3,0,36,3,3,39,6,3,75,1,1,23,2,2,68,2,2,40,2,2,49,3,3,49,10,10,229,1,0,15,4,3,36,4,1,15,4,0,0,1,1,7,1,1,7,1,1,10,1,1,7
2,1,2,2,0,17,16,420,1,1,8,1,1,7,1,1,39,1,1,16,1,1,30,1,1,18,1,1,18,1,1,47,1,1,65,1,1,13,1,1,19,1,1,23,1,1,67,1,1,11,1,1,9,1,0,15,1,1,15,3,3,54,3,3,64,6,6,118,1,1,18,2,2,112,2,2,32,2,2,90,3,2,35,10,9,287,1,1,15,1,1,15,1,0,0,1,0,0,1,1,5,1,1,8,1,1,15,1,1,3
0,1,1,0,0,17,14,147,1,0,17,1,1,11,1,1,5,1,1,5,1,1,11,1,1,8,1,1,7,1,0,12,1,1,10,1,1,7,1,1,4,1,1,5,1,1,10,1,0,5,1,1,4,1,1,20,1,1,6,3,2,33,3,3,24,6,5,57,1,1,7,2,1,22,2,2,11,2,2,15,3,2,29,10,8,84,1,1,6,3,3,34,3,0,0,3,0,0,1,1,5,1,1,6,1,1,6,1,1,4
2,1,1,2,0,17,6,265,1,0,4,1,0,9,1,1,14,1,0,12,1,0,4,1,0,6,1,1,15,1,0,44,1,1,35,1,0,41,1,0,3,1,1,23,1,0,21,1,1,12,1,1,7,1,0,7,1,0,8,3,1,27,3,0,22,6,1,49,1,1,15,2,1,79,2,0,44,2,1,44,3,2,26,10,5,208,1,0,8,11,8,107,11,3,52,11,0,0,1,1,6,1,1,9,1,0,21,1,1,15
2,2,2,2,0,17,10,382,1,0,4,1,0,7,1,0,15,1,1,13,1,1,14,1,1,7,1,0,22,1,1,38,1,0,55,1,1,7,1,1,17,1,1,63,1,1,34,1,1,25,1,0,18,1,1,37,1,0,6,3,0,26,3,3,34,6,3,60,1,0,22,2,1,93,2,2,24,2,2,97,3,2,80,10,7,316,1,0,6,7,3,26,7,4,101,7,0,0,1,1,4,1,0,13,1,1,12,1,1,4
2,1,3,3,0,17,8,332,1,0,9,1,0,9,1,0,12,1,1,13,1,0,16,1,1,9,1,0,9,1,1,26,1,1,25,1,0,31,1,0,30,1,0,32,1,1,39,1,1,23,1,0,22,1,1,22,1,1,5,3,0,30,3,2,38,6,2,68,1,0,9,2,2,51,2,0,61,2,1,71,3,2,67,10,5,259,1,1,5,9,4,46,9,5,124,9,0,0,1,1,5,1,1,27,1,1,19,1,1,10
2,-1,-1,-1,-1,17,10,398,1,0,6,1,0,5,1,0,5,1,1,5,1,1,13,1,1,13,1,1,13,1,0,13,1,1,15,1,1,180,1,1,6,1,1,6,1,0,32,1,1,15,1,1,38,1,0,19,1,0,14,3,0,16,3,3,31,6,3,47,1,1,13,2,1,28,2,2,186,2,1,38,3,2,72,10,7,337,1,0,14,7,6,80,7,1,14,7,0,0,1,1,9,1,1,10,1,1,11,1,1,5
0,1,2,2,0,17,12,342,1,1,6,1,1,7,1,1,12,1,1,5,1,1,12,1,1,4,1,1,33,1,0,47,1,0,42,1,0,16,1,0,19,1,1,22,1,1,34,1,1,14,1,1,44,1,1,17,1,0,8,3,3,25,3,3,21,6,6,46,1,1,33,2,0,89,2,0,35,2,2,56,3,3,75,10,6,288,1,0,8,5,1,47,5,4,85,5,0,0,1,1,6,1,1,8,1,1,15,1,1,8
1,1,1,2,0,17,11,275,1,0,19,1,0,9,1,0,6,1,1,12,1,1,20,1,1,8,1,1,19,1,1,26,1,0,27,1,1,31,1,1,9,1,1,36,1,1,11,1,1,10,1,1,7,1,0,12,1,0,13,3,0,34,3,3,40,6,3,74,1,1,19,2,1,53,2,2,40,2,2,47,3,2,29,10,8,188,1,0,13,6,4,46,6,2,40,6,0,0,1,1,5,1,0,24,1,1,13,1,1,7
0,2,2,3,0,17,13,411,1,1,22,1,1,18,1,0,34,1,1,28,1,1,22,1,1,10,1,0,17,1,1,31,1,0,56,1,1,22,1,1,14,1,1,28,1,1,45,1,1,16,1,1,12,1,1,26,1,0,10,3,2,74,3,3,60,6,5,134,1,0,17,2,1,87,2,2,36,2,2,73,3,3,54,10,8,267,1,0,10,4,1,34,4,3,83,4,0,0,1,1,7,1,1,9,1,1,5,1,1,9
1,1,0,2,0,17,12,413,1,0,23,1,0,16,1,0,7,1,1,14,1,1,14,1,1,13,1,1,14,1,1,64,1,1,27,1,1,22,1,1,14,1,1,62,1,1,57,1,1,23,1,1,7,1,0,25,1,0,11,3,0,46,3,3,41,6,3,87,1,1,14,2,2,91,2,2,36,2,2,119,3,2,55,10,9,315,1,0,11,5,4,71,5,1,11,5,0,0,1,1,14,1,1,16,1,1,13,1,1,58
0,2,2,3,0,17,12,386,1,0,28,1,0,7,1,0,13,1,1,19,1,1,29,1,1,10,1,1,15,1,0,22,1,1,14,1,1,14,1,1,14,1,1,12,1,0,51,1,1,20,1,1,7,1,1,88,1,1,23,3,0,48,3,3,58,6,3,106,1,1,15,2,1,36,2,2,28,2,1,63,3,3,115,10,8,257,1,1,23,5,5,121,5,0,0,5,0,0,1,1,6,1,1,7,1,1,12,1,1,4
2,1,0,0,0,17,12,160,1,1,10,1,1,6,1,1,6,1,1,5,1,1,12,1,1,4,1,1,6,1,1,25,1,0,15,1,1,6,1,1,8,1,1,11,1,0,9,1,0,14,1,1,10,1,0,8,1,0,5,3,3,22,3,3,21,6,6,43,1,1,6,2,1,40,2,2,14,2,1,20,3,1,32,10,6,112,1,0,5,5,3,31,5,2,20,5,0,0,1,1,4,1,1,11,1,1,5,1,1,4
2,2,3,3,0,17,14,391,1,0,4,1,1,20,1,0,7,1,1,19,1,0,21,1,1,5,1,1,21,1,1,67,1,1,47,1,1,5,1,1,16,1,1,70,1,1,43,1,1,11,1,1,14,1,1,10,1,1,11,3,1,31,3,2,45,6,3,76,1,1,21,2,2,114,2,2,21,2,2,113,3,3,35,10,10,304,1,1,11,3,3,32,3,0,0,3,0,0,1,1,7,1,1,13,1,1,6,1,1,8
0,1,1,2,0,17,10,471,1,0,32,1,1,17,1,1,19,1,1,44,1,1,30,1,1,14,1,1,18,1,1,49,1,0,77,1,1,21,1,0,37,1,0,19,1,0,11,1,1,25,1,1,12,1,0,36,1,0,10,3,2,68,3,3,88,6,5,156,1,1,18,2,1,126,2,1,58,2,0,30,3,2,73,10,5,305,1,0,10,7,3,79,7,4,143,7,0,0,1,1,5,1,1,11,1,1,18,1,1,5
2,1,2,2,0,17,10,516,1,0,4,1,0,25,1,0,11,1,1,26,1,1,28,1,1,11,1,1,52,1,0,48,1,1,27,1,1,11,1,1,21,1,1,51,1,0,10,1,1,118,1,1,23,1,0,27,1,0,23,3,0,40,3,3,65,6,3,105,1,1,52,2,1,75,2,2,32,2,1,61,3,2,168,10,7,388,1,0,23,7,6,125,7,1,23,7,0,0,1,1,6,1,0,9,1,1,12,1,1,4
0,2,2,3,0,17,13,402,1,1,30,1,1,11,1,1,10,1,1,24,1,1,24,1,1,10,1,1,21,1,1,56,1,0,41,1,1,22,1,1,32,1,1,26,1,0,18,1,0,15,1,1,16,1,1,24,1,0,22,3,3,51,3,3,58,6,6,109,1,1,21,2,1,97,2,2,54,2,1,44,3,2,55,10,7,271,1,0,22,4,2,33,4,2,63,4,0,0,1,1,8,1,1,18,1,1,10,1,1,8
0,1,2,3,0,17,17,510,1,1,10,1,1,39,1,1,28,1,1,16,1,1,31,1,1,11,1,1,19,1,1,63,1,1,86,1,1,21,1,1,21,1,1,23,1,1,62,1,1,14,1,1,20,1,1,31,1,1,15,3,3,77,3,3,58,6,6,135,1,1,19,2,2,149,2,2,42,2,2,85,3,3,65,10,10,360,1,1,15,0,0,0,0,0,0,0,0,0,1,1,11,1,1,7,1,1,12,1,1,4
0,2,2,3,0,17,10,386,1,0,33,1,1,11,1,0,41,1,1,53,1,1,23,1,1,10,1,1,18,1,0,16,1,1,17,1,1,9,1,1,12,1,1,29,1,0,54,1,0,13,1,1,10,1,0,24,1,0,13,3,1,85,3,3,86,6,4,171,1,1,18,2,1,33,2,2,21,2,1,83,3,1,47,10,6,202,1,0,13,7,6,181,7,1,13,7,0,0,1,1,14,1,1,11,1,1,5,1,1,6
1,2,2,3,0,17,10,492,1,1,26,1,0,39,1,1,15,1,1,20,1,1,30,1,0,14,1,1,31,1,1,37,1,0,38,1,0,21,1,0,56,1,1,27,1,1,48,1,1,27,1,1,19,1,0,22,1,0,22,3,2,80,3,2,64,6,4,144,1,1,31,2,1,75,2,0,77,2,2,75,3,2,68,10,6,326,1,0,22,7,3,75,7,4,137,7,0,0,1,1,24,1,1,19,1,1,27,1,1,19
1,1,0,0,0,17,14,198,1,0,7,1,1,5,1,1,11,1,1,4,1,1,11,1,1,5,1,1,13,1,1,43,1,0,7,1,1,5,1,1,6,1,1,19,1,1,12,1,1,8,1,1,13,1,0,14,1,1,15,3,2,23,3,3,20,6,5,43,1,1,13,2,1,50,2,2,11,2,2,31,3,2,35,10,8,140,1,1,15,3,2,21,3,1,7,3,0,0,1,1,5,1,1,6,1,1,9,1,1,5
1,1,2,3,0,17,12,304,1,0,82,1,0,3,1,0,3,1,1,7,1,1,5,1,1,5,1,1,17,1,0,10,1,1,8,1,1,7,1,1,35,1,1,46,1,1,31,1,1,21,1,1,6,1,0,8,1,1,10,3,0,88,3,3,17,6,3,105,1,1,17,2,1,18,2,2,42,2,2,77,3,2,35,10,8,189,1,1,10,5,5,106,5,0,0,5,0,0,1,1,3,1,1,7,1,1,7,1,1,4
0,1,2,2,0,17,12,449,1,1,16,1,1,9,1,1,28,1,1,23,1,1,22,1,1,15,1,1,31,1,1,71,1,0,27,1,0,17,1,1,22,1,0,40,1,1,39,1,1,14,1,1,17,1,0,32,1,0,26,3,3,53,3,3,60,6,6,113,1,1,31,2,1,98,2,1,39,2,1,79,3,2,63,10,6,310,1,0,26,5,1,32,5,4,110,5,0,0,1,1,6,1,1,15,1,1,14,1,1,9
1,1,2,2,0,17,15,543,1,0,10,1,1,55,1,0,8,1,1,15,1,1,69,1,1,8,1,1,38,1,1,34,1,1,40,1,1,21,1,1,12,1,1,48,1,1,87,1,1,22,1,1,10,1,1,36,1,1,30,3,1,73,3,3,92,6,4,165,1,1,38,2,2,74,2,2,33,2,2,135,3,3,68,10,10,348,1,1,30,2,2,18,2,0,0,2,0,0,1,1,5,1,1,10,1,1,25,1,1,12
0,1,2,2,0,17,12,212,1,0,10,1,0,12,1,0,13,1,1,8,1,1,13,1,1,11,1,1,13,1,0,17,1,1,16,1,1,12,1,1,7,1,1,10,1,0,29,1,1,16,1,1,6,1,1,10,1,1,9,3,0,35,3,3,32,6,3,67,1,1,13,2,1,33,2,2,19,2,1,39,3,3,32,10,8,136,1,1,9,5,5,81,5,0,0,5,0,0,1,1,5,1,1,5,1,1,7,1,1,3
0,1,3,3,0,17,15,701,1,0,58,1,1,38,1,1,24,1,1,18,1,1,26,1,1,18,1,1,22,1,1,85,1,1,125,1,1,44,1,1,24,1,1,67,1,0,49,1,1,20,1,1,19,1,1,47,1,1,17,3,2,120,3,3,62,6,5,182,1,1,22,2,2,210,2,2,68,2,1,116,3,3,86,10,9,502,1,1,17,2,2,107,2,0,0,2,0,0,1,1,18,1,1,14,1,1,19,1,1,10
0,1,0,3,0,17,7,175,1,0,8,1,0,4,1,0,4,1,0,3,1,1,8,1,1,4,1,0,6,1,1,25,1,0,14,1,0,9,1,1,5,1,1,25,1,0,13,1,0,7,1,1,5,1,1,25,1,0,10,3,0,16,3,2,15,6,2,31,1,0,6,2,1,39,2,1,14,2,1,38,3,2,37,10,5,134,1,0,10,10,6,39,10,4,39,10,0,0,1,1,5,1,1,6,1,1,5,1,1,2
0,2,2,2,0,17,12,335,1,0,11,1,0,9,1,1,12,1,1,11,1,1,9,1,1,8,1,1,18,1,1,52,1,0,32,1,1,13,1,1,16,1,1,26,1,1,43,1,0,11,1,1,14,1,0,35,1,1,15,3,1,32,3,3,28,6,4,60,1,1,18,2,1,84,2,2,29,2,2,69,3,1,60,10,7,260,1,1,15,5,4,66,5,1,32,5,0,0,1,1,4,1,1,7,1,1,29,1,1,5
2,2,2,3,0,17,12,478,1,0,44,1,1,42,1,1,41,1,1,10,1,1,11,1,1,19,1,0,38,1,1,43,1,0,31,1,0,21,1,0,46,1,1,42,1,1,20,1,1,22,1,1,6,1,1,17,1,1,25,3,2,127,3,3,40,6,5,167,1,0,38,2,1,74,2,0,67,2,2,62,3,3,45,10,6,286,1,1,25,5,1,44,5,4,136,5,0,0,1,1,8,1,1,6,1,1,35,1,1,10
2,2,0,1,0,17,9,60,1,0,3,1,0,6,1,1,3,1,1,3,1,0,1,1,1,2,1,0,1,1,1,9,1,0,2,1,0,1,1,1,1,1,1,3,1,1,3,1,0,7,1,1,7,1,1,7,1,0,1,3,1,12,3,2,6,6,3,18,1,0,1,2,1,11,2,1,2,2,2,6,3,2,21,10,6,41,1,0,1,8,4,17,8,4,5,8,0,0,1,1,1,1,0,4,1,1,3,1,1,2
1,2,3,3,0,17,12,452,1,0,18,1,0,19,1,0,49,1,1,18,1,1,25,1,1,17,1,1,24,1,0,57,1,1,31,1,1,20,1,1,32,1,1,61,1,1,14,1,1,15,1,1,24,1,0,11,1,1,17,3,0,86,3,3,60,6,3,146,1,1,24,2,1,88,2,2,52,2,2,75,3,2,50,10,8,289,1,1,17,5,5,154,5,0,0,5,0,0,1,1,11,1,1,14,1,1,11,1,1,11
1,-1,-1,-1,-1,17,14,689,1,0,40,1,0,20,1,0,45,1,1,28,1,1,76,1,1,14,1,1,30,1,1,27,1,1,35,1,1,73,1,1,28,1,1,56,1,1,90,1,1,30,1,1,14,1,1,58,1,1,25,3,0,105,3,3,118,6,3,223,1,1,30,2,2,62,2,2,101,2,2,146,3,3,102,10,10,441,1,1,25,3,3,105,3,0,0,3,0,0,1,1,10,1,1,15,1,1,28,1,1,9
0,1,1,2,0,17,9,611,1,0,46,1,0,28,1,0,112,1,1,34,1,1,37,1,1,65,1,0,22,1,1,51,1,0,33,1,0,20,1,0,18,1,1,37,1,1,27,1,1,20,1,1,21,1,1,27,1,0,13,3,0,186,3,3,136,6,3,322,1,0,22,2,1,84,2,0,38,2,2,64,3,3,68,10,6,276,1,0,13,8,3,186,8,5,106,8,0,0,1,1,7,1,1,11,1,1,18,1,1,60
1,2,1,2,0,17,14,499,1,0,55,1,0,19,1,0,18,1,1,40,1,1,17,1,1,9,1,1,20,1,1,30,1,1,69,1,1,21,1,1,27,1,1,41,1,1,25,1,1,18,1,1,11,1,1,22,1,1,57,3,0,92,3,3,66,6,3,158,1,1,20,2,2,99,2,2,48,2,2,66,3,3,51,10,10,284,1,1,57,3,3,92,3,0,0,3,0,0,1,1,6,1,1,10,1,1,12,1,1,12
0,1,2,2,0,17,11,378,1,0,36,1,0,35,1,1,17,1,1,15,1,1,15,1,1,13,1,1,7,1,0,18,1,1,39,1,1,9,1,1,10,1,1,40,1,1,33,1,0,27,1,0,35,1,0,15,1,1,14,3,1,88,3,3,43,6,4,131,1,1,7,2,1,57,2,2,19,2,2,73,3,0,77,10,6,233,1,1,14,6,5,131,6,1,35,6,0,0,1,1,5,1,1,8,1,1,13,1,1,8
2,2,1,2,0,17,10,344,1,0,12,1,1,12,1,1,24,1,1,11,1,1,13,1,1,8,1,0,19,1,0,33,1,0,55,1,1,14,1,1,17,1,0,40,1,1,32,1,1,11,1,1,11,1,0,26,1,0,6,3,2,48,3,3,32,6,5,80,1,0,19,2,0,88,2,2,31,2,1,72,3,2,48,10,5,258,1,0,6,7,3,71,7,4,120,7,0,0,1,1,6,1,1,6,1,1,8,1,1,11
1,1,1,1,0,17,12,312,1,1,19,1,0,23,1,0,14,1,1,12,1,1,22,1,1,12,1,0,17,1,0,37,1,1,23,1,1,12,1,1,8,1,1,55,1,1,17,1,1,9,1,1,6,1,1,15,1,0,11,3,1,56,3,3,46,6,4,102,1,0,17,2,1,60,2,2,20,2,2,72,3,3,30,10,8,199,1,0,11,5,3,74,5,2,28,5,0,0,1,1,4,1,1,6,1,1,7,1,1,5
2,1,2,2,0,17,9,257,1,0,8,1,0,9,1,0,11,1,0,17,1,0,16,1,1,16,1,1,8,1,0,35,1,1,17,1,1,15,1,1,6,1,1,26,1,1,11,1,1,17,1,1,11,1,0,17,1,0,17,3,0,28,3,1,49,6,1,77,1,1,8,2,1,52,2,2,21,2,2,37,3,2,45,10,8,163,1,0,17,8,7,113,8,1,17,8,0,0,1,1,7,1,1,8,1,1,9,1,1,7
